"Title","Sync Time"
"Value","Series Label","Build Number","Build Date","URL"
"0h 6m 42s","","423","1482713202340",""
"0h 7m 1s","","424","1482803775596",""
"0h 7m 3s","","425","1482889809160",""
"0h 7m 36s","","426","1482976329653",""
"0h 7m 52s","","427","1483059255296",""
"0h 7m 52s","","428","1483171177593",""
"0h 6m 50s","","429","1483235470228",""
"0h 7m 10s","","430","1483317498399",""
"0h 10m 8s","","432","1483490800998",""
"0h 9m 16s","","433","1483527593280",""
"0h 8m 4s","","434","1483577959123",""
"0h 10m 12s","","436","1483669537874",""
"0h 10m 21s","","437","1483733977114",""
"0h 12m 16s","","438","1483773597473",""
"0h 9m 13s","","439","1483839211941",""
"0h 8m 47s","","440","1483926902967",""
"0h 7m 53s","","441","1484013702557",""
"0h 10m 47s","","442","1484068674899",""
"0h 9m 35s","","443","1484095999429",""
"0h 9m 23s","","444","1484184694841",""
"0h 12m 28s","","445","1484269870689",""
"0h 11m 9s","","446","1484395774395",""
"0h 6m 11s","","447","1484443749265",""
"0h 8m 4s","","448","1484529647571",""
"0h 8m 54s","","449","1484615777216",""
"0h 12m 56s","","450","1484684647506",""
"0h 9m 13s","","451","1484708607513",""
"0h 9m 56s","","452","1484753299750",""
"0h 8m 14s","","453","1484787050050",""
"0h 12m 14s","","454","1484928673525",""
"0h 10m 39s","","455","1484983955855",""
"0h 10m 7s","","456","1485058250128",""
"0h 9m 23s","","457","1485134402835",""
"0h 10m 35s","","458","1485185459883",""
"0h 10m 4s","","459","1485223344118",""
"0h 9m 3s","","460","1485256951981",""
"0h 10m 46s","","461","1485259443096",""
"0h 0m 49s","","462","1485270000177",""
"0h 8m 23s","","463","1485307176569",""
"0h 11m 52s","","464","1485347818711",""
"0h 7m 50s","","465","1485356417300",""
"0h 10m 9s","","466","1485393060873",""
"0h 10m 43s","","467","1485479914216",""
"0h 9m 43s","","468","1485536908563",""
"0h 9m 7s","","469","1485599199821",""
"0h 11m 56s","","470","1485652913318",""
"0h 8m 29s","","471","1485742602861",""
"0h 8m 17s","","472","1485789062848",""
"0h 10m 23s","","473","1485811678673",""
"0h 7m 27s","","474","1485824932450",""
"0h 9m 40s","","475","1485917277451",""
"0h 12m 14s","","476","1485998104092",""
"0h 11m 10s","","477","1486060900263",""
"0h 10m 28s","","478","1486092038566",""
"0h 12m 45s","","479","1486181486203",""
"0h 10m 48s","","480","1486240424482",""
"0h 11m 30s","","481","1486264470502",""
"0h 11m 21s","","482","1486341903000",""
"0h 8m 25s","","483","1486444386323",""
