"Title","Sync Time"
"Value","Series Label","Build Number","Build Date","URL"
"0h 3m 9s","","73","1465539120516",""
"0h 0m 58s","","75","1465570474923",""
"0h 0m 53s","","76","1465626325141",""
"0h 1m 3s","","77","1465712016085",""
"0h 0m 50s","","78","1465798418411",""
"0h 7m 41s","","79","1465827411708",""
"0h 2m 37s","","80","1465884873772",""
"0h 2m 17s","","81","1465971935052",""
"0h 2m 13s","","82","1466058834679",""
"0h 2m 49s","","84","1466231903884",""
"0h 1m 9s","","85","1466323791716",""
"0h 1m 8s","","86","1466410272073",""
"0h 1m 17s","","87","1466491113934",""
"0h 2m 4s","","88","1466577994031",""
"0h 1m 18s","","89","1466592105363",""
"0h 1m 24s","","90","1466662434068",""
